Texarkana Emergency Center & Hospital,,,,,,,,,,
"Prices Posted & Effective: April 26, 2024",,,,,,,,,,
Charge Number,CPT,REV,Description,NDC,,Price,Cash Price,Payer-Specific Negotiation Charge,De-identified Minimum Negotiated Charge,Max-Negotiated Charge
5000011982,11982,174,"Removal, non-biodegradable drug delivery implant",,Unit(s),$692 ,$207.63 ,Out-of-Network,Out-of-Network,Out-of-Network
5000073206,73206,359,CT ANGIOGRPHY W/WO CONTRAST UPPER EXTREMITY,,1,"$4,198 ","$1,259.53 ",Out-of-Network,Out-of-Network,Out-of-Network
500036600,36600,231,"Arterial puncture, withdrawl of blood for dx",,1,$106 ,$31.76 ,Out-of-Network,Out-of-Network,Out-of-Network
500086141,86141,301,C-reactive protein; high sensitivity (hsCRP),,1,$234 ,$70.21 ,Out-of-Network,Out-of-Network,Out-of-Network
500090715,90715,636,TDAP VACCINE 7 YR + IM,49281-0400-20,1,$223 ,$66.99 ,Out-of-Network,Out-of-Network,Out-of-Network
5000S0030,S0030,250,FLAGYL 500MG,50111-0334-02,1,$286 ,$85.71 ,Out-of-Network,Out-of-Network,Out-of-Network
5000S0039,S0039,250,"INJECTION, SULFAMETHOXAZOLE",,1,$60 ,$17.87 ,Out-of-Network,Out-of-Network,Out-of-Network
5000S0081,S0081,250,"INJECTION, PIPERACILLIN SODI",,1,$4 ,$1.15 ,Out-of-Network,Out-of-Network,Out-of-Network
6000001196,J8499,250,DONNATAL ELIXIR GRAPE 16OZ,59212-0423-04,1,$18 ,$5.51 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DB002,J8499,250,Bactrim DS (Sulfamethoxazole and Trimethoprim),80425-0003-03,1,$4 ,$1.33 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DB003,A9150,257,Benadryl 25mg cap,00904-5306-61,1,$15 ,$4.40 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DB004,J8499,250,benadryl liquid susp,50580-0534-04,1,$8 ,$2.39 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DC001,J3490,250,Cardene 20mg/200ml,43066-0016-10,1,$731 ,$219.24 ,Out-of-Network,Out-of-Network,Out-of-Network
5000J8499CLIN,J8499,250,Clindamycin 300mg tab,00527-1383-01,1,$11 ,$3.35 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DD008,J8499,250,Diazepam 5mg tab,00172-3926-70,1,$11 ,$3.35 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DD009,J1160,250,digoxin 0.5mg vial,,1,$26 ,$7.89 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DF001,J8499,636,Flexeril (cyclobenzaprine) 10mg Tab,00591-5658-01,1,$3 ,$0.99 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DG001,Q9963,250,Gastrografin 30ML,00270-0445-35,1,$331 ,$99.18 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DH001,J3490,250,Haldol 50mg Vial,50458-0253-03,1,$591 ,$177.30 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DH002,J8499,250,Hydrocodone/apap 5/325 tab,61919-0618-26,1,$10 ,$2.92 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DH003,J8499,259,Hydrocodone/apap 7.5/325 tab,00406-0124-01,1,$20 ,$6.10 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DL001,J3490,250,Lidocaine 2g in 250ml,,1,$39 ,$11.72 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DL002,J8499,250,Lorazepam 1mg tab,00904-6008-61,1,$16 ,$4.94 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DN004,A6250,250,Nitroglycerin Paste,00281-0326-30,1,$261 ,$78.16 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DT001,J8499,250,Tamsulosin (Flomax) 0.4mg Tab,57237-0014-01,1,$35 ,$10.36 ,Out-of-Network,Out-of-Network,Out-of-Network
6000DZ002,J8499,250,Zofran 4MG Tab,57237-0077-10,1,$11 ,$3.38 ,Out-of-Network,Out-of-Network,Out-of-Network
60000011417,J8499,250,Amoxicillin 500mg tab,70518-3228-00,1,$3 ,$0.92 ,Out-of-Network,Out-of-Network,Out-of-Network
6000002001,J8499,250,Tamiflu (Oseltamivir) 75mg Tab,00004-0800-85,1,$102 ,$30.55 ,Out-of-Network,Out-of-Network,Out-of-Network
6000002002,J3490,250,Tamiflu 6mg/ml PER ML,00004-0822-05,1,$16 ,$4.85 ,Out-of-Network,Out-of-Network,Out-of-Network
6000002004,J8499,250,Loperamide Tab; 2 mg,66424-0735-02,1,$8 ,$2.39 ,Out-of-Network,Out-of-Network,Out-of-Network
60000DULCO,J8499,250,DULCOLAX- BISACODYL supp 10MG,41167-0210-01,1,$8 ,$2.31 ,Out-of-Network,Out-of-Network,Out-of-Network
60000CORTIS,J8499,250,CORTISPORIN OTIC SOLUTION - EAR DROPS,63481-0529-10,1,$669 ,$200.75 ,Out-of-Network,Out-of-Network,Out-of-Network
5000J8499BENTYL,J8499,250,BENTYL �DICYCLOMINE HCL�10MG TABLET,58914-0080-52,1,$2 ,$0.48 ,Out-of-Network,Out-of-Network,Out-of-Network
60000TESBEN,J8499,250,TESSALON-BENZONATATE 200mg tablet,00069-0122-01,1,$1 ,$0.42 ,Out-of-Network,Out-of-Network,Out-of-Network
60000ROBI,J8499,250,Robitussin W/CODEINE 10 ML SUPP ,,1,$145 ,$43.44 ,Out-of-Network,Out-of-Network,Out-of-Network
